,Filename,Description,FXName,Duration,SampleRate,BitDepth,Channels,CatID,Category,SubCategory,CategoryFull,VendorCategory,Location,Microphone,RecMedium,RecType,Manufacturer,Recordist,ShortID,Keywords,Library,Notes,GPSLat,GPSLon,URL
31,WATRSurf_OCEAN WAVES 7m Medium Strong Waves Dashing Against the Dolosse with Low Punches_LVUS_Ocean Waves East TW_Hualien Ji’an Coast Park_31.wav,"OCEAN WAVES 7m - Taiwan Hualien Ji’an Coast Park - Shingle Beach, Medium Strong Waves, Dashing Against the Dolosse, Low Punch, Fizzing, Roaring, Pebbles Beach",OCEAN WAVES 7m Medium Strong Waves Dashing Against the Dolosse with Low Punches,05:50.986,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Ji’an Coast Park",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Impact, Punch, Shingle, Pebble, Stone, Rock, Dolos, Dolosse, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮吉安海濱公園, 礫灘, 礫石",23.956047,121.605929,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
32,WATRImpt_WAVES IMPACT Waves Hitting the Rocks Cause Punches_LVUS_Ocean Waves East TW_Hualien Shimen_32.wav,"WAVES IMPACT - Taiwan Hualien Shimen - Rocky Shore, Waves Hitting the Rocks, Low Punch, Splashing, Dripping and Flowing",WAVES IMPACT Waves Hitting the Rocks Cause Punches,02:45.127,96000,24,2,WATRImpt,WATER,IMPACT,WATER-IMPACT,Rocky Shore,"Taiwan, Hualien, Fengbin, Shimen",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Impact, Punch, Flow, Splash, Drip, Rock, Rocky, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮豐濱石門洞, 岩岸, 礁岩",23.523725,121.504011,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
33,WATRSurf_OCEAN WAVES 20m Distance Medium Strong Waves Roaring Dashing Against the Rocks_LVUS_Ocean Waves East TW_Hualien Shimen_33.wav,"OCEAN WAVES 20m - Taiwan Hualien Shimen - Rocky Shore, Distance Medium Strong Waves, Roaring, Dashing Against the Rocks",OCEAN WAVES 20m Distance Medium Strong Waves Roaring Dashing Against the Rocks,02:26.474,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Rocky Shore,"Taiwan, Hualien, Fengbin, Shimen",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Rock, Rocky, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮豐濱石門洞, 岩岸, 礁岩",23.523725,121.504011,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
34,WATRSurf_OCEAN WAVES Medium Strong Waves Hitting the Rocks 01_LVUS_Ocean Waves East TW_Hualien Shimen_34.wav,"OCEAN WAVES - Taiwan Hualien Shimen - Rocky Shore, Medium Strong Waves, Hitting the Rocks, Lapping, Roaring, Flowing",OCEAN WAVES Medium Strong Waves Hitting the Rocks 01,03:32.458,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Rocky Shore,"Taiwan, Hualien, Fengbin, Shimen",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Flow, Lap, Slap, Rock, Rocky, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮豐濱石門洞, 岩岸, 礁岩",23.523725,121.504011,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
35,WATRSurf_OCEAN WAVES Medium Strong Waves Hitting the Rocks 02_LVUS_Ocean Waves East TW_Hualien Shimen_35.wav,"OCEAN WAVES - Taiwan Hualien Shimen - Rocky Shore, Medium Strong Waves, Hitting the Rocks, Lapping, Roaring, Flowing",OCEAN WAVES Medium Strong Waves Hitting the Rocks 02,05:25.193,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Rocky Shore,"Taiwan, Hualien, Fengbin, Shimen",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Flow, Lap, Slap, Rock, Rocky, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮豐濱石門洞, 岩岸, 礁岩",23.523725,121.504011,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
36,WATRSurf_OCEAN WAVES Medium Waves Overflow the Rocks and Fall Down_LVUS_Ocean Waves East TW_Hualien Shimen_36.wav,"OCEAN WAVES - Taiwan Hualien Shimen - Rocky Shore, Medium Waves Flow into Groove, Overflow the Rocks and Fall Down, Lapping, Roaring(DST), Low Punch(DST)",OCEAN WAVES Medium Waves Overflow the Rocks and Fall Down,03:11.291,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Rocky Shore,"Taiwan, Hualien, Fengbin, Shimen",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Flow, Lap, Slap, Rocky, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮豐濱石門洞, 岩岸, 礁岩",23.523725,121.504011,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
37,WATRSurf_OCEAN WAVES Strong Waves Overflow the Rocks and Fall Down_LVUS_Ocean Waves East TW_Hualien Shimen_37.wav,"OCEAN WAVES - Taiwan Hualien Shimen - Rocky Shore, Strong Waves, Overflow the Rocks and Fall Down, Flowing, Splashing, Low Punch(DST)",OCEAN WAVES Strong Waves Overflow the Rocks and Fall Down,02:34.800,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Rocky Shore,"Taiwan, Hualien, Fengbin, Shimen",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Flow, Splash, Lap, Slap, Rock, Rocky, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮豐濱石門洞, 岩岸, 礁岩",23.523725,121.504011,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
38,WATRWave_OCEAN WAVES Medium Waves Lapping Against the Rocks_LVUS_Ocean Waves East TW_Hualien Shimen_38.wav,"OCEAN WAVES - Taiwan Hualien Shimen - Rocky Shore, Medium Waves, Lapping Against the Rocks, Flowing",OCEAN WAVES Medium Waves Lapping Against the Rocks,05:31.274,96000,24,2,WATRWave,WATER,WAVE,WATER-WAVE,Rocky Shore,"Taiwan, Hualien, Fengbin, Shimen",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Flow, Lap, Slap, Rock, Rocky, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮豐濱石門洞, 岩岸, 礁岩",23.523725,121.504011,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
39,WATRWave_WAVES FLOW Close Medium Waves Flow and Hitting the Rocks 01_LVUS_Ocean Waves East TW_Hualien Shimen_39.wav,"WAVES FLOW - Taiwan Hualien Shimen - Rocky Shore, Close, Medium Waves Flow into Groove R to L, Hitting the Rocks, Splashing",WAVES FLOW Close Medium Waves Flow and Hitting the Rocks 01,02:35.408,96000,24,2,WATRWave,WATER,WAVE,WATER-WAVE,Rocky Shore,"Taiwan, Hualien, Fengbin, Shimen",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Flow, Splash, Lap, Slap, Rock, Rocky, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮豐濱石門洞, 岩岸, 礁岩",23.523725,121.504011,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
40,WATRWave_WAVES FLOW Close Medium Waves Flow and Hitting the Rocks 02_LVUS_Ocean Waves East TW_Hualien Shimen_40.wav,"WAVES FLOW - Taiwan Hualien Shimen - Rocky Shore, Close, Medium Waves Flow into Groove R to L, Hitting the Rocks, Splashing",WAVES FLOW Close Medium Waves Flow and Hitting the Rocks 02,04:15.908,96000,24,2,WATRWave,WATER,WAVE,WATER-WAVE,Rocky Shore,"Taiwan, Hualien, Fengbin, Shimen",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Flow, Splash, Lap, Slap, Rock, Rocky, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮豐濱石門洞, 岩岸, 礁岩",23.523725,121.504011,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
